

John Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waller
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hodson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 224, Entry 1787
Source	LDS Film 1656423
Parent	John Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170217&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170217&Relationship=2ndParent



