

Thomas Pemblebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemblebury
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Dale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Notes	[Surname originally entered as Pendlebury] George & Alice Pendlebury should be George and Alice Pemblebury; altered according to 52d Geo: 3 cap. 146 by me Tho. Halton Curate 31 March 1847
Register	Baptisms 1833 - 1834, Page 65, Entry 517
Source	LDS Film 1656421
Parent	George Pemblebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141708&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141708&Relationship=2ndParent



