

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052682
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1815
Witnesses	John Hogan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 197, Entry 591
Source	LDS Film 1656150
Witnessed Marriage Of	Albert Dukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052682&Relationship=Groom
Witnessed Marriage Of	Bridget Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052682&Relationship=Bride



