

William Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsham
Gender	Male
Abode	Pownall Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 64, Entry 20
Source	LDS Film 93913
Parent Of	Peter Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035329&Relationship=Deceased



