

John Dacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dacre
Gender	Male
Abode	Fazakerley strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1792
Register	Baptisms 1792, Page 263, Entry 807
Source	LDS Film 93833
Parent Of	Henry Dacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037033&Relationship=2ndParent



