

John Troughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughear
Gender	Male
Abode	Watkinson St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Wright; Sarah Huntington, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 152, Entry 303
Source	LDS Film 1656678
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080072&Relationship=Witness_1
Witnessed By	Sarah Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080072&Relationship=Witness_2
Married To	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080072&Relationship=Bride



