

Joseph Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hale
Gender	Male
Abode	Nova Scotia
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1810
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Spouse's Death	24 Apr 1810
Register	Burials 1810 - 1812 , Page 3, Entry 100
Source	LDS Film 93833
Married To	Catharine Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057849&Relationship=Deceased



