

Jonathan Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005352
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Marsh
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	School Lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1740
Register	Burials 1737 - 1748, Page 132, Entry 14
Source	LDS Film 1656376
Parent	Henry Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005352&Relationship=1stParent



