

John Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Looney
Gender	Male
Abode	Grove St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Register	Baptisms 1850 - 1851, Page 332, Entry 2649
Source	LDS Film 93886
Parent Of	Emily Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229511&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229511&Relationship=2ndParent



