

Richard Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081966
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bate
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 165, Entry 1318
Source	LDS Film 1656377
Parent Of	Jane Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081966&Relationship=2ndParent



