

John Masheder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Masheder
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jan 1846
Witnesses	John Masheder; Mary Schollick
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 190, Entry 379
Source	LDS Film 1545920
Witnessed Marriage Of	Abraham Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076662&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076662&Relationship=Bride



