

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Bedford Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1818 - 1822, Page 40, Entry 25
Source	LDS Film 1656375
Parent Of	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066116&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066116&Relationship=2ndParent



