

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lumber St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1797
Date Of Death	17 Mar 1797
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 8, Entry 41
Source	LDS Film 93833
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048077&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048077&Relationship=2ndParent



