

Lydia Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160932
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Maylor
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Back John Street, Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1839
Register	Baptisms 1839, Page 15, Entry 116
Source	LDS Film 1656423
Parent Of	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160932&Relationship=Baptised
Married To	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160932&Relationship=1stParent



