

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Harrington St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1847
Register	Baptisms 1847 - 1848, Page 205, Entry 1638
Source	LDS Film 93885
Parent Of	George James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192750&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192750&Relationship=2ndParent



