

Samuel Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180785
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wyatt
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hanson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 136, Entry 1084
Source	LDS Film 93884
Parent	William Henry Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180785&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180785&Relationship=2ndParent



