

Richard Staniforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239876
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Staniforth
Gender	Male
Abode	Crosshall St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1855 - 1856, Page 398, Entry 3184
Source	LDS Film 93887
Parent Of	John Staniforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239876&Relationship=2ndParent



