

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006156
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1796
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 300, Entry 61
Source	LDS Film 93839
Witnessed Marriage Of	James Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006156&Relationship=Groom
Witnessed Marriage Of	Isabella Marskon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006156&Relationship=Bride



