

Thomas Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millington
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Jun 1837
Status	Bachelor
Witnesses	Thomas Berny; Mary Cason?
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 67, Entry 197
Source	LDS Film 1546117
Witnessed By	Thomas Berny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120010&Relationship=Witness_1
Witnessed By	Mary Cason?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120010&Relationship=Witness_2
Married To	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120010&Relationship=Bride



