

Mathew Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001970
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Travers
Gender	Male
Abode	James St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1721
Occupation (As Documented)	Pedlor
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	19 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001970&Relationship=Baptised



