

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Liverpool 88 Upper Stanhope St
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Bachelor
Witnesses	Andrew Comber; N M? Comber
Marriage Type	Licence
Marrying Minister	John Jones
Register	Marriages 1837 - 1848, Page 235, Entry 470
Source	LDS Film 2147913
Witnessed By	Andrew Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076880&Relationship=Witness_1
Witnessed By	N M? Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076880&Relationship=Witness_2
Married To	Jane Harriet Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076880&Relationship=Bride



