

David McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063332
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McKee
Gender	Male
Abode	White Mill St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1339
Source	LDS Film 1068890
Married To	Ellen McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063332&Relationship=Deceased



