

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078466
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Date Of Child's Birth	31 Aug 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 11
Source	LDS 1656373
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078466&Relationship=Baptised
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078466&Relationship=1stParent



