

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1822
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1821 - 1822, Page 239, Entry 477
Source	LDS Film 1656418
Parent Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104443&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104443&Relationship=2ndParent



