

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 47
Source	LDS Film 1656376
Parent Of	Eliza Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009699&Relationship=Deceased



