

Mary Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147991
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barry
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cunliffe Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1834
Register	Baptisms 1834, Page 390, Entry 3115
Source	LDS Film 2045907
Parent Of	Joseph Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147991&Relationship=Baptised
Married To	William Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147991&Relationship=1stParent



