

Charles Hassels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436285
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hassels
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 82, Entry 600
Source	LDS Film 1546115
Parent Of	Jane Hassels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436285&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436285&Relationship=2ndParent



