

Thomas Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Logan
Gender	Male
Abode	Leicester Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1850 - 1863, Page 10, Entry 78
Source	LDS Film 1656019
Parent Of	Mary Emily Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297015&Relationship=Baptised
Married To	Harriet Elizabeth Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297015&Relationship=2ndParent



