

James Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096160
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Morton
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jan 1811
Date Of Child's Death	28 Jan 1811
Register	Burials 1790 - 1812, Page 105, Entry 14
Source	LDS Film 1647560
Parent Of	Sarah Swarbreck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096160&Relationship=Deceased



