

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109157
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Pall Mall
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7701
Source	LDS Film 560881
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109157&Relationship=Deceased
Married To	Jane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109157&Relationship=2ndParent



