

Thomas McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGuffie
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	Thomas McGuffie; Elizabeth Abraham, (X)
Marriage Type	Banns
Marrying Minister	H. S. Byrth, Offg. Minister
Register	Marriages 1858 - 1859, Page 232, Entry 463
Source	LDS Film 1656680
Witnessed Marriage Of	Bernard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088118&Relationship=Groom
Witnessed Marriage Of	Louisa Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088118&Relationship=Bride



