

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008387
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 198, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008387&Relationship=Deceased



