

Edward Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024391
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Riley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 106, Entry 32
Source	LDS Film 1656377
Parent Of	Peter Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024391&Relationship=Deceased



