

Tullius Priest Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295679
First Name (With Contractions)	Tullius
First Name (Without Contractions)	Tullius
Middle or Other Names	Priest
Surname	Fay
Gender	Unknown
Abode	2 St. James' Terrace
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Surgeon Dentist
Occupation (Standardised)	Surgeon / Dentist
Date Of Child's Birth	14 Oct 1849
Register	Baptisms 1826 - 1853, Page 267, Entry 2130
Source	LDS Film 1545923
Parent Of	Marian Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295679&Relationship=Baptised
Married To	Ann Mary Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295679&Relationship=2ndParent



