

William May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	May
Gender	Male
Abode	Russell St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1815
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1814 - 1815, Page 257, Entry 2055
Source	LDS Film 1656378
Parent Of	Hannah May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086441&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086441&Relationship=2ndParent



