

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Abode	Cunliffe Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1829, Page 35, Entry 275
Source	LDS Film 93877
Parent Of	Thomas Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127889&Relationship=2ndParent



