

John Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beetham
Gender	Male
Abode	Chorley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Superintendant of Police
Occupation (Standardised)	Police Superintendent
Date Of Child's Birth	6 Jan 1858
Register	Baptisms 1858, Page 242, Entry 1931
Source	LDS Film 1656561
Parent Of	Fanny Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243725&Relationship=2ndParent



