

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Hurst Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	10 Jan 1806
Register	Burials 1801 - 1812, Page 100, Entry 7
Source	LDS Film 1656373
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055179&Relationship=Deceased



