

John Leney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leney
Gender	Male
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	23 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 129
Source	LDS Film 93833
Parent Of	Isabella Leney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056828&Relationship=2ndParent



