

Mary Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181665
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Rigby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Register	Baptisms 1843 - 1844, Page 246, Entry 1964
Source	LDS Film 93884
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181665&Relationship=Baptised
Married To	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181665&Relationship=1stParent



