

Philip Elliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038670
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Elliston
Parent's Occupation (As Documented)	Tides man
Parent's Occupation (Standardised)	Tidesman
Gender	Male
Abode	Cook street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Oct 1785
Date Of Death	4 Oct 1785
Age At Death	1 yr 3 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 61, Entry 260
Source	LDS Film 93833
Parent	Philip Elliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038670&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038670&Relationship=2ndParent



