

Frederick David MacPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078275
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	David
Surname	MacPherson
Gender	Male
Abode	51 Dennison St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	29
Status	Bachelor
Witnesses	Thomas Mallinson Pennington; Sarah Ann Mallinson
Marriage Type	Licence
Marrying Minister	Charles James Forshaw Curate of Shaw Prestwich
Notes	[Groom signed as Frederic. Discrepancy in spelling between bride's surname and that of her father]
Register	Marriages 1848 - 1854, Page 110, Entry 219
Source	LDS Film 2147914
Witnessed By	Thomas Mallinson Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078275&Relationship=Witness_1
Witnessed By	Sarah Ann Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078275&Relationship=Witness_2
Married To	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078275&Relationship=Bride



