

Robert Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carruthers
Gender	Male
Abode	Gildart Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jan 1837
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5266
Register	Burials 1835 - 1837, Page 171, Entry 12484
Source	LDS Film 560881
Parent	Robt. Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115367&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115367&Relationship=2ndParent



