

Mary Jane Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196058
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Mercer
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Abode	Great Nelson St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 May 1852
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2525
Source	LDS Film 1068892
Parent	Robert Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196058&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196058&Relationship=2ndParent



