

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293158
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Apr 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1866, Page 139, Entry 1105
Source	LDS Film 2147913
Parent Of	John Wynne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293158&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293158&Relationship=2ndParent



