

Peter Develin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074281
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Develin
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1835
Witnesses	C. Conley; Peter Develin, (X)
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 284, Entry 852
Source	LDS Film 1545924
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074281&Relationship=Groom
Witnessed Marriage Of	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074281&Relationship=Bride



