

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Regent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1846
Register	Baptisms 1846 - 1847, Page 268, Entry 2144
Source	LDS Film 93885
Parent Of	Rebecca Maria Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189511&Relationship=2ndParent



