

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Edgar Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	[There is an asterisk next to the mother's name and a two-line note written in the margin 1st line is obscured, names Thomas and Mary Crane can be made out 2nd line reads according to 52d Geo. Cap 146 by me Tho. Hatton? Curate April 3 1845]
Register	Baptisms 1825 - 1826, Page 2, Entry 12
Source	LDS 1656419
Parent Of	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113823&Relationship=2ndParent



