

Robert Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Millar
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Tullock; Robert Dall
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 61, Entry 180
Source	LDS Film 93918
Witnessed By	Elizabeth Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058712&Relationship=Witness_1
Witnessed By	Robert Dall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058712&Relationship=Witness_2
Married To	Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058712&Relationship=Bride



