

Ralph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061776
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Robinson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Caxton Buildings
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1815
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 38, Entry 299
Source	LDS Film 1656375
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061776&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061776&Relationship=2ndParent



