

Robert Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomkinson
Gender	Male
Abode	Eldon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1839
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1839, Page 11, Entry 83
Source	LDS Film 1656423
Parent Of	George Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160899&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160899&Relationship=2ndParent



