

Henry Vicars Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180924
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Vicars
Surname	Fowler
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 153, Entry 1223
Source	LDS Film 93884
Parent	Thomas Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180924&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180924&Relationship=2ndParent



