

Emile McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131856
First Name (With Contractions)	Emile
First Name (Without Contractions)	Emile
Surname	McGowan
Gender	Unknown
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Oct 1859
Witnesses	Emile McGowan; Jhn. A Bowman
Marriage Type	Licence
Marrying Minister	Drummond Anderson, Off. Min.
Register	Marriages 1859 - 1863, Page 36, Entry 72
Source	LDS Film 1546434
Witnessed Marriage Of	William Henry Ralston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131856&Relationship=Groom
Witnessed Marriage Of	Isabella Josephine Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131856&Relationship=Bride



