

Isabell Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048464
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Rainford
Married Surname	Taylor
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jun 1760
Status	Spinster
Witnesses	John Russell; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 1, Entry 3
Source	LDS Film 1656155
Witnessed By	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048464&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048464&Relationship=Witness_2
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048464&Relationship=Groom



