

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Egerton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1845
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1844 -1846, Page 370, Entry 2954
Source	LDS Film 93884
Parent Of	Valentine Allen Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186489&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186489&Relationship=2ndParent



