

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Cavendish Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 633
Source	LDS Film 93833
Parent Of	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042232&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042232&Relationship=2ndParent



