

Charles Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138795
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sibson
Gender	Male
Abode	Blair St. Toxteth Park
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jan 1839
Age At Death	28 Years & 2 Months
Age At Death (Months)	2
Age At Death (Years)	28
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 4
Source	LDS Film 1468981



