

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064474
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Pownall
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1806
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	28 Feb 1806
Register	Baptisms 1792 - 1812, Page 19, Entry 18
Source	LDS Film 1656149
Parent Of	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064474&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064474&Relationship=2ndParent



