

John Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dooley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1851
Witnesses	John Dooley, (X); Margaret Bolton, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed Marriage Of	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078645&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078645&Relationship=Bride



