

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Gender	Male
Abode	Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 121, Entry 964
Source	LDS Film 1656419
Parent Of	William Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125396&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125396&Relationship=2ndParent



