

Robert Harold Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Harold
Surname	Nicholls
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hunter St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 142
Source	LDS Film 1068892
Parent	Henry Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198343&Relationship=1stParent
Parent	Mary Ann Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198343&Relationship=2ndParent



