

Abraham Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239530
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Green
Gender	Male
Abode	Princes Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1855 - 1856, Page 355, Entry 2838
Source	LDS Film 93887
Parent Of	William Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239530&Relationship=2ndParent



