

Walsingham George Maddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292774
First Name (With Contractions)	Walsingham
First Name (Without Contractions)	Walsingham
Middle or Other Names	George
Surname	Maddy
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Unknown
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Baptism	20 Mar 1842
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 135, Entry 1076
Source	LDS Film 2147913
Parent	Walter George Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292774&Relationship=1stParent
Parent	Mary Ann Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292774&Relationship=2ndParent



