

William Connoly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101427
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Connoly
Gender	Male
Abode	Devon St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1829
Register	Burials 1825 - 1830, Page 32, Entry 2291
Source	LDS Film 560881
Parent Of	Elizabeth Connoly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101427&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101427&Relationship=2ndParent



